1 Bad Bull Racing Team, Tim Schoene,
2 HighSpeed Seifenkistenteam II, Hanah Bieder,
3 Pulsnitz-Tal Customs, Basian Saemann,
4 Team Green, Celina Krining,
5 EASY Rider, Max Leon,
6 Haeslicher Bergteam, Tim Knesche,
7 HighSpeed Seifenkisten Team, Laura Bieder,
8 Neukirchner Seifenkisten Team, Bennet Kretzschmar,
9 OLIKA powererd by Parkett Mueller I, Felix Richter,
10 Racing Team Freital 2, Jennifer Hold,
11 Steinbruchente, Simon Oelsner,
12 Yellow Racing Sheep, Christian Schaaf,
13 Club2000, Ronny Anders,
14 Eisenschwein, Mirko Hnetsche,
15 GHPD Racing, The Stig,
16 GTI Club Pulsnitz, Soeren Schieblich,
17 Heimatfreunde Niederlichtenau, Silvio Guenzel,
18 Jugendverein Oberlichtenau e.V., Martin Thomschke,
19 MB Geruestbau, Michel Nitschner,
20 Niederlichtenauer racing team, Patrick Gretschel,
21 Overtake, Jens Muder,
22 Rancing ream Freital, Thomas Kaefer,
23 Road Runner Kamenz RRK, Martin H�rold,
24 Scuderia Tromba SKMMX, Felix Kunath,
25 Scuderia Tromba SKMMXI, Tim Gei�ler,
26 scuderia-familia, Tino Kaiser,
27 Team Green2, Hans-Joachim Wittkowski,
28 TEDD Projekt, Thomas Muerner,
29 XL-Motorsport, Martin Hunger,
30 YouTuba Racing Team, Martin Kuehne,
31 ZRT ZuckerpeterRacing Team, Florian Reppe,
32 Art Attack, Janek Richter,
33 Geschenkekiste, Justin Richter,
34 Koerperkiste, Herr Koerper,
35 OLIKA powered by parkett-mueller II, Carsten Weigelt,
36 S Kappl, Felix Richter,
37 SKRV-Racing-Team, Mario Reichel,
38 Team Green 3, H.-J. Wittkowski und Celina Krining,
39 Blauflitzer, Berlin-Potsdam,
40 RED BULL Racing Gro�thiemig,






